﻿LfdNr;Beleg_im_Kontext;Stelle;Text;Jahr;Argument_im_Genitivkomplement;Genitivkomplement;als_praepositionales_Komplement;mit adj.Mod;mit_Det;Plural;Lemma;Lemma_mit_Anm
1021.       ;", an worten noch an ber#;eurunge nút me mag geliden";Mechth 1:44,21;Mechth;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Berührung;Berührung
1979.       ;dar umb, daz si entslief von der slangen berüerung und daz si slâfend ir leben endet;BdN 272,13;BdN;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Berührung;Berührung
1111.       ;"das im got des lichamen ber#;eurunge w#;eolte benemen";Mechth 3:18,3;Mechth;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Berührung;Berührung
38.               ;"vn2de ib i?t davo1n epphil oder %berunge% der obizzo werde z#;ovgitan oh diz dritte.";BrZw 39;BrZw;1150;AMBIG;JA;NEIN;NEIN;JA;NEIN;Bärung;Berung (‚Hervorbringung, Geburt‘)
1436.       ;mit seiner öbrissten fürsichtigkait ze$/ berunge und ze$/ weraitung unnd wirunge zeitlicher $t unnd natürlicher ding;HvHürnh 18,8;HvHuernh;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Bärung;Berung (‚Hervorbringung, Geburt‘)
1620.       ;"mit mort, mit brand, mit vanckn#;euzz, mit #;oufhabung, mit beschatzung,";StRAugsb 253,24;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Beschatzung;Beschatzung (‚Abgabe‘)
1053.       ;"Dú helig besch#;vowunge und dú vil$/ werde gebruchunge sont ir han von mir";Mechth 2:19,34;Mechth;1275;NA;NEIN;NEIN;JA;JA;NEIN;Beschauung;Beschauung
366.           ;wan er belaitet si ze der beschauung des vaters und des suns und dez hiligen gaistes;PrOberalt 102,2;PrOberalt;1200;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
373.           ;"daz wir nach disem leben des ewigen lebens teil enphahen m#;eussen in der beschauung des almæchtigen $t gotes amen.";PrOberalt 111,41;PrOberalt;1200;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
392.           ;Jerusalem daz spricht ^'ein beschauung des frides und der genaden;PrOberalt 154,8;PrOberalt;1200;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
394.           ;"daz du z#;ou der beschawung chomest des almæchtigen gotes";PrOberalt 158,17;PrOberalt;1200;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
456.           ;"diu beschauung der hiligen drin#;eusse, diu ist der sæligen wirtschaft";PrOberalt 94,8;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
1061.       ;"Dú sele z#;ou der beschowunge: #.>Vr#;vo beschowunge";Mechth 2:22,12;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
1063.       ;"Dú sele z#;ou der beschowunge: $t #.>Vrowe beschowunge, ir hant das wol gesehen,";Mechth 2:22,4;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
1086.       ;Wie dú beschowunge vraget die minnende sele von Seraphym;Mechth 2:Reg 33;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Beschauung;Beschauung
1001.       ;mit núwer bekantnússe und an núwer beschowunge und an sunderlicher gebruchunge der núwer gegenwúrtekeit.;Mechth 1:2,37;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Beschauung;Beschauung
367.           ;daz wir siner beschauunge gesatet werden.;PrOberalt 103,12;PrOberalt;1200;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Beschauung;Beschauung
1062.       ;"Dú sele z#;ou der beschowunge: #.>Vr#;vo beschowunge";Mechth 2:22,12;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Beschauung;Beschauung
1064.       ;"Dú sele z#;ou der beschowunge: $t #.>Vrowe beschowunge, ir hant das wol gesehen,";Mechth 2:22,5;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Beschauung;Beschauung
1065.       ;"Die beschowunge z#;ou der sele: #.>Vr#;vowe sele, ir hant das wol gesehen,";Mechth 2:22,7;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Beschauung;Beschauung
95.               ;fliuht er ûf daz mere,/ ist iz ie diu bescherunge,/ so retrenket in diu unde./;Kchr 3669;Kchr;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Bescherung;Bescherung (‚Bestimmung, Schicksal‘)
260.           ;an der selben stunt/ wart ime sin bescherunge kunt,;TrSilv 824;TrSilv;1175;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Bescherung;Bescherung (‚Bestimmung, Schicksal‘)
2105.       ;dar umb wenne die mâler beschetigung oder vensterwerch mâlen wellent,;BdN 79,6;BdN;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Beschättigung;beschetigunge (‚Schattierung‘)
1098.       ;Si wirt enpfangen in einem wissen wolken der heligen beschirmunge,;Mechth 3:10,55;Mechth;1275;NA;NEIN;NEIN;JA;JA;NEIN;Beschirmung;Beschirmung
1328.       ;"Ich gr#;eusse dich vrowe, liebú Maria,/ das du bist ein beschermunge der bihtere./";Mechth 7:19,24;Mechth;1275;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschirmung;Beschirmung
2091.       ;diu zwai, wirm und sänftfäuhten, sint ain ursprinch und ain beschirmung des lebens.;BdN 57,7;BdN;1350;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschirmung;Beschirmung
1225.       ;Ich bit(101#'r)te dich, herre, umb helige heiligunge und umb ware beschirmunge;Mechth 5:35,32;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Beschirmung;Beschirmung
1049.       ;"min h#;vobet ist geslehtet mit diner getrúwen beschirmunge";Mechth 2:18,5;Mechth;1275;SUBJEKT;JA;NEIN;JA;NEIN;NEIN;Beschirmung;Beschirmung
1101.       ;Du solt mich loben miner getrúwen beschirmunge,;Mechth 3:12,7;Mechth;1275;SUBJEKT;JA;NEIN;JA;NEIN;NEIN;Beschirmung;Beschirmung
1219.       ;so lobe ich dich hútte umb alle din getrúwe beschirmunge,;Mechth 5:35,19;Mechth;1275;SUBJEKT;JA;NEIN;JA;NEIN;NEIN;Beschirmung;Beschirmung
1009.       ;die bihter mit heliger beschirmunge an iren oren;Mechth 1:22,66;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Beschirmung;Beschirmung
758.           ;da myn herre der konig die keitunge jungfrauwen in syn beschirmung nam ein jare und einen tag;Lanc 308:21;Lanc;1250;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Beschirmung;Beschirmung
1809.       ;vn? gote beuelhin, da? er vn? de? nahte? in ?iner be?chirmunge habe.;Lucid 82,1;Lucid;1300;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Beschirmung;Beschirmung
632.           ;Sin beschirmung is sin schade./;MarlbRh 7,19;MarlbRh;1225;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Beschirmung;Beschirmung
633.           ;wat is it, dat der selen schade,/ der beschirmung Jhesus is?;MarlbRh 7,21;MarlbRh;1225;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Beschirmung;Beschirmung
97.               ;daz ist diu hêre besnîdunge,/ dannen gehailet wurden alte und junge,;Kchr 9404;Kchr;1150;NA;NEIN;NEIN;JA;JA;NEIN;Beschneidung;Beschneidung
950.           ;$t die besnîdunge unseres hêrren, daz ist der achte tac von deme cristage;StatDtOrd 76,20;StatDtOrd;1250;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Beschneidung;Beschneidung
1688.       ;sîne obersten krefte die hâten eine besitzunge und eine gebrûchunge êwiger sælicheit.;Eckh 5:270,13;Eckh;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Besitzung;Besitzung
1670.       ;er allez guot hæte gehabet, daz ie wart, in ganzer besitzunge;Eckh 5:223,1;Eckh;1300;NA;NEIN;NEIN;JA;NEIN;NEIN;Besitzung;Besitzung
1444.       ;Du sollt wissenn das von treuen wirt sammunge der leute, inwonunge der stet, gemainschaft der mann, wesitzung des chünigs.;HvHürnh 22,3;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besitzung;Besitzung
1474.       ;wann die weschliessung des verwerten essenns in dem leibe ist ain starcke zerstörunge;HvHürnh 32,3;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Beschließung;besliezunge (‚Verstopfung‘)
1475.       ;unnd hie von chumt ain weschliessung unnd annder übel.;HvHürnh 33,1;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Beschließung;besliezunge (‚Verstopfung‘)
1490.       ;gellunge der orenn und weschliessung der nas löcher.;HvHürnh 44,2;HvHuernh;1275;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Beschließung;besliezunge (‚Verstopfung‘)
178.           ;niemmen ist hungerech noch durstich des rehtes er negere dere b#p+{{e#p-zerunge sînes nâhesten.;TrudHL 112,12;TrudHL;1150;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Besserung;Besserung
188.           ;"bistû gerne g#;out sô flîzze dich der bezzerunge dînes nâhesten";TrudHL 68,20;TrudHL;1150;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Besserung;Besserung
45.               ;unzi zi der bezzirunge zimlicher.;BrZw 43;BrZw;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
181.           ;alsô mendent sich die gotes erwelten $t in deme hime[l]rîche der be[z]zerunge,;TrudHL 129,15;TrudHL;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
371.           ;daz er mit dem wucher und mit der besserung die er ze eren dem almæchtigen got gewunnen;PrOberalt 108,29;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
818.           ;$t nochdann mochtet ir mit eren die besserung han genomen;Lanc 77,14;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1594.       ;daz sol stan in der bezzerunge als davor geschrieben stat.;StRAugsb 123,16;StRAugsb;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1595.       ;Diu bezzerunge ist also: ist er ein wirt, so sol er;StRAugsb 123,31;StRAugsb;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1597.       ;Wolt aber der bezzerunge mit gewalt iemen wider sin;StRAugsb 123,8;StRAugsb;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1611.       ;der ist dem vogte unde dem clager der bezzerunge schuldic;StRAugsb 184,5;StRAugsb;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1615.       ;Mag er der bezzerung niht gehaben;StRAugsb 203,2;StRAugsb;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1742.       ;Der ruwe hat da nirgen stat,/ Die bezzerunge ist alle mat.;HvNstGZ 6557;HvNstGZ;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2368.       ;Wanne dieselben bezzerunge $t sol nach enmag nieman abegelazzen nach von der geledigen,;WüP 58,10;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2371.       ;daz ieman anders uz veret denne in deme namen der bezzerunge;WüP 7a,13;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2372.       ;"e er habe gesworn, daz sal man nicht f#;our die bezzerunge haben.";WüP 7a,14;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2373.       ;der ist der bezzerunge ledic.;WüP 7b,7;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2374.       ;"so sal er die bezzerunge t#;oun,";WüP 7b,8;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2375.       ;", der sal die bezzerunge t#;oun, die vore dar #;ouf gesetzet ist.";WüP 7c,10;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2376.       ;"$t derselbe sal die bezzerunge halbe t#;oun,";WüP 7c,6;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2377.       ;"biz er der bezzerunge zwo get#;out,";WüP 7f,14;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2378.       ;"der sal dieselben bezzerunge t#;oun, die der sol t#;oun, der ez getan hat";WüP 7f,7;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2379.       ;Swer ouch dirre bezzerunge keine verwirket;WüP 7f,9;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2380.       ;"der sal die bezzerunge zwispeltic t#;oun";WüP 7g,11;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2381.       ;"und sal die bezzerunge halb t#;oun";WüP 7g,5;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2382.       ;"der sal die bezzerunge halbe t#;oun,";WüP 7h,3;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2383.       ;daz die bezzerunge $t dar umme an uns unde an deme rate ste.;WüP 7i,13;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
2384.       ;"der sal dieselben bezzerunge t#;oun";WüP 7i,9;WueP;NA;NA;NEIN;NEIN;NEIN;JA;NEIN;Besserung;Besserung
1366.       ;Nu enpfahe, herre, dise kleine besserunge,;Mechth 7:51,8;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Besserung;Besserung
1598.       ;Wolte aber der clager niht redelicher bezzerunge,;StRAugsb 124,8;StRAugsb;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Besserung;Besserung
1603.       ;und sol kain bæt noch kain anderiu bezzerung dafur horen.;StRAugsb 14,24;StRAugsb;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Besserung;Besserung
1608.       ;"der sol ledich sin sinez gel#;eubes und der vorgenanten bezzerunge.";StRAugsb 15,5;StRAugsb;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Besserung;Besserung
1613.       ;sol man in die schuphe waerfen unde gehoeret chain anderiu bezzerunge dafur.;StRAugsb 198,8;StRAugsb;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Besserung;Besserung
184.           ;sô drukchet got ouch etelichen ze anderre lûte bezerunge;TrudHL 142,25;TrudHL;1150;OBJEKT;JA;JA;NEIN;NEIN;NEIN;Besserung;Besserung
118.           ;"daz wir daz ze bezerunge un?en ebenchri?ten t#;von.";Spec 126,24;Spec;1150;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
141.           ;der krefte de? heiligen gei?te? merken, daz ?i iv ze bezzervnge kome libe? vnde ?ele.;Spec 20,11;Spec;1150;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
225.           ;"er in hulfe vmbe got, das in div vngenade ?e be??erunge verwandelot w#;eurde.";Konr 11,84;Konr;1175;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
370.           ;die er im geteilt hat mit wucher und mit pesserung wider geantwurt?;PrOberalt 108,26;PrOberalt;1200;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
372.           ;daz er deheine lazzen habe an geistlich wucher und an besserung siner ebenchristen?;PrOberalt 108,32;PrOberalt;1200;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
552.           ;Sus kam diu süeze junge/ ze solher bezzerunge/ an lêre und an gebâre/ in dem halben jâre,;Tr 8028;Tr;1200;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
793.           ;das ir mir von mym tode sagent, ich sol des zu beßerung komen;Lanc 503,7;Lanc;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
829.           ;den armen kumber büezen,/ ûf bezzerunge sprechen;RvEBarl 10917;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
844.           ;ûf bezzerunge gewin/ schrei er nâch sîner helfe in an.;RvEBarl 15220;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
850.           ;ob ich ez solde tihten/ und in tiusche berihten/ ûf bezzerunge oder niht.;RvEBarl 16063;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
852.           ;daz ez vil lîhte maneges muot/ ze bezzerunge kêrte/ und bezzerunge lêrte.;RvEBarl 16073;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
855.           ;daz hât alhie mîn zunge/ ze bezzerunge der kristenheit/ gewærlîche vorgeseit.;RvEBarl 16103;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
857.           ;daz er sich nû ze guote/ mit bezzerunge kêre/;RvEBarl 1649;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
865.           ;wol wîsen unde lêren,/ ze bezzerunge kêren;RvEBarl 8612;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
866.           ;daz im zer jungesten zît/ mit bezzerunge ein ende gît.;RvEBarl 9454;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
876.           ;"Sig so gros, er wert ir bar,/ Kom er uf besserung aldar;/";RvEWh 12756;RvEWh;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
877.           ;Swer uf besserunge al$~dar/ Wirt durch sine not gesant;RvEWh 12868;RvEWh;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
931.           ;âne die ambehtlûte, die ir undertânen durch bezzerunge willen, alse gewonlich ist, zuhtegen mugen underwîlen.;StatDtOrd 53,21;StatDtOrd;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
981.           ;wie gerne ich ûf bezzerunge daz verkür!;SM:Te5: 2,10;SMTe;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1336.       ;"Ich m#;ous gan uf besserunge mit g#;outen werken.";Mechth 7:25,7;Mechth;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1589.       ;"so sol er der stat ze bezzerung f#;evnf iar uz der stat sin.";StRAugsb 106,14;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1591.       ;o sol er der stat ze bezzerung zwai pfunt auspurger geben;StRAugsb 117,36;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1592.       ;"so sol er ze bezzerung f#;evnf iar #;ouz der stat sein.";StRAugsb 118,1;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1593.       ;und sol darzu in funf jaren nimmer in die stat chomen der stat ze bezzerunge;StRAugsb 123,12;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1596.       ;unde sol dem klager ze bezzerunge ein jar uz der stat sin;StRAugsb 123,6;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1599.       ;unde sol in der vogt der stat ze bezzerunge an der schreiat heizen slahen.;StRAugsb 126,15;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1600.       ;so sol er der stat ze bezzerunge ainen manod uz der stat sin;StRAugsb 126,6;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1604.       ;wa diu gulte hin si chomen in ze bezzerunge.;StRAugsb 140,27;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1605.       ;unde in daz aneleit durh bezzerunge an ander gut;StRAugsb 140,28;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1609.       ;so ist er dem vogte schuldik ze bezzerunge eins phunt phenninges;StRAugsb 173,7;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1614.       ;der sol der stat ze bezzerung geben zehen pfunt pfenning.;StRAugsb 203,1;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1616.       ;"so sol er uz der stat ze bezzerung sin f#;eumf jar";StRAugsb 203,3;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1622.       ;daz er angeents der stat zu bezzerung geb hundert gulden;StRAugsb 254,34;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1628.       ;si geben danne der stat hundert phund haller ze bezzerunge.;StRAugsb 44,9;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
1632.       ;sol er an die gloggen slahen durh fride unde durch bezzerunge.;StRAugsb 64,25;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2356.       ;"der sol z#;ou bezzerunge geben 6 #(PFENNIG) ie von eim m#;eozze,";WüP 102,2;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2357.       ;der gibt im zu bezzerunge die alte buzze, daz sint 10 #(PFUND) #(PFENNIG) pfundiger pfenninge.;WüP 106a,3;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2360.       ;"der sol z#;ou bezzerunge geben von iedem bodem 1 #(PFUND) #(PFENNIG)";WüP 13,2;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2361.       ;"der sol geben z#;ou bezzerunge 2 ß #(PFENNIG).";WüP 23,4;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2362.       ;der git ie von 14 tagen 1 #(PFUND) #(PFENNIG) ze bezzerunge,;WüP 25,9;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2363.       ;"oder umb 6 #(PFENNIG), der git 1 ß #(PFENNIG) z#;ou bezzerunge,";WüP 31,4;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2364.       ;"der git 60 #(PFENNIG) z#;ou bezzerunge,";WüP 35,5;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2366.       ;"#;eumb alle sache, die v#;eor dem r#;eat geriht werden, mit bezzerunge oder mit eiden geben";WüP 49,3;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2367.       ;"Welich schr#;eoter daz bricht, der git 60 #(PFENNIG) z#;ou bezzerunge.";WüP 57,6;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2370.       ;"der sol z#;ou bezzerunge geben 60 #(PFENNIG),";WüP 59,5;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2387.       ;und sol 2 ß #(PFENNIG) zu bezzerunge geben.;WüP 88,7;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
2389.       ;"so sol der pfister dem rate 60 #(PFENNIG) z#;ou bezzerunge geben";WüP 92,9;WueP;NA;NA;NEIN;JA;NEIN;NEIN;NEIN;Besserung;Besserung
154.           ;$s Antlaz aller iwer ?unden, vri?tmal iwer? lebene?, bezzerunge iwer werche, riwigiz herze,;Spec 5,15;Spec;1150;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
883.           ;Da wil ich hin keren/ Und mine sinne leren/ Besserunge miner sitte,;RvEWh 2983;RvEWh;1250;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
81.               ;?i werdent irkennet {f{(6r)}f} $p vn2de ?o von manungen ?inen bezzirunge1n den andren e1r vnder?turit;BrZw1;BrZw;1150;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
821.           ;das sie sin ere und sin besserung so gern gesehen hette;Lanc 95,9;Lanc;1250;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
176.           ;die gedingent $t uon tage ze tage ir bezz[er]unge,;TrudHL 104,23;TrudHL;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
183.           ;siu #p+{{e#p-t#p+{{e#p-wenne an mînen ougen harte bechort werdin durc ir bezerunge.;TrudHL 142,13;TrudHL;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
187.           ;sine werbent ouch nieht ernestlîche nâch ir bezzerunge.;TrudHL 67,17;TrudHL;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
189.           ;daz chît: in ir abegenge sô er ir bezzerunge uerwarthet.;TrudHL 68,25;TrudHL;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
390.           ;weil uns mein træchtein bitet und unser besserung wartet.;PrOberalt 147,9;PrOberalt;1200;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
845.           ;sus villet got der liute vil,/ daz er ir bezzerunge wil.;RvEBarl 15228;RvEBarl;1250;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
34.               ;nit werde gebe1n div ?acche niuwa1n liht der erre vm %bezzirunge% welle etwaz kurcilic ?prechin;BrZw 38;BrZw;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
44.               ;"im dem tail ?in vo1n wine unzi zi gin#;ovcb#;ouzzi vn2de bezzirunge.";BrZw 43;BrZw;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
83.               ;"Davo1n ?vie?o von g#;ovten vn2de hailig1en vn2de bezzirunge redin";BrZw6;BrZw;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
196.           ;die von werltlicheme ?chaden. neheine bezzerunge wellent $t haben;VMos 40,2;VMos;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
306.           ;Vo1n irme deweder gebote1n wart/ Bezzervnge noch vnschult.;Herb 13181;Herb;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
400.           ;"uns von der bosheit hintz got cheren und sch#;euln im bezzerung gehaizzen und laisten,";PrOberalt 167,28;PrOberalt;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
419.           ;Nu sehen wir wie getan bezzerunge wir christen da von nemen;PrOberalt 42,11;PrOberalt;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
438.           ;"und uns verlich s#;eolher pesserung in disem leben";PrOberalt 71,38;PrOberalt;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
556.           ;im wârn diu ougen zuo getân./ idoch durch be??erunge wân/ nam diu hübsche wirtîn/ beidiu oley unde wîn;UvZLanz 2194;UvZLanz;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
615.           ;heri queme unde cundigiti ?ine teidinc undi neme gerni bezzerunge nach minnin edir nach rechti^;Mühlh 173,22;Muehlh;1225;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
703.           ;"Solt ich von uch beßserung nemen nach dem rechten, es keme #;vuch uneben.";Lanc 103,32;Lanc;1250;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Besserung;Besserung
